"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460120839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240362
"http://webisa.webdatacommons.org/prov/460120839","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/460120839","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/460120839","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405011600"
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91291937"
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298760492"
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24881111"
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158213723"
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57963017"
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91198648"
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21145905"
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104921890"
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52953730"
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118352928"
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425708696"
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366041959"
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378189892"
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42712301"
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150717823"
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354819302"
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244810197"
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323728981"
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5106163"
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355980785"
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227065564"
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437606631"
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379447621"
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24583340"
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/460120839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
