"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378831004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378831004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169194
"http://webisa.webdatacommons.org/prov/378831004","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/378831004","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378831004","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/378831004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149564591"
"http://webisa.webdatacommons.org/prov/378831004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416769468"
"http://webisa.webdatacommons.org/prov/378831004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311286148"
"http://webisa.webdatacommons.org/prov/378831004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340099946"
"http://webisa.webdatacommons.org/prov/378831004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415403555"
"http://webisa.webdatacommons.org/prov/378831004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/378831004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378831004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
