"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312284742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224933
"http://webisa.webdatacommons.org/prov/312284742","http://webisa.webdatacommons.org/ontology#hasFrequency",121
"http://webisa.webdatacommons.org/prov/312284742","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/312284742","http://webisa.webdatacommons.org/ontology#hasPldSpread",83
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148380134"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125474858"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170361682"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277570996"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234721187"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196258655"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413098497"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208924821"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439695957"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393489849"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324255033"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199042854"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195778050"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332885170"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403808830"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335205966"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195778051"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349433897"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29728759"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327227827"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27722674"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285842091"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195152904"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165391099"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195160809"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430054880"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164646180"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93639733"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221792964"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315555814"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67289829"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223626005"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234570694"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25594942"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296951990"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30597047"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12419029"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130750599"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309341172"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211265050"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394388751"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15726488"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195126856"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195131388"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437922794"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344698146"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34816273"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201388653"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241688806"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211564407"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95703331"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408501145"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97443095"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398697517"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241876263"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50968424"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153603354"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248055257"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176808672"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419348442"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213669291"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419348443"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269426212"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442472050"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346136772"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269426213"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442504139"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346139457"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198469608"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387825223"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408289769"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255149172"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305089958"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233771802"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292509454"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375286182"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176188751"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81089444"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342150754"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405329795"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300825781"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346091132"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405379264"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91584594"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45747869"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346099356"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346101121"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35131473"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24331338"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442192607"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346109210"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250930011"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346111122"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346119260"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292493655"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420883340"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197229870"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272468419"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118970578"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186305559"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96601954"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44633502"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254082567"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441367260"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445902797"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40449480"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24290107"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103507308"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239763937"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344184808"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290140007"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103598539"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30780948"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410576300"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212781584"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76784878"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76784879"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274128877"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135211887"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83324941"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274129373"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/312284742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
