"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157179570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157179570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309512
"http://webisa.webdatacommons.org/prov/157179570","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/157179570","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/157179570","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/157179570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427134906"
"http://webisa.webdatacommons.org/prov/157179570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134141952"
"http://webisa.webdatacommons.org/prov/157179570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19952575"
"http://webisa.webdatacommons.org/prov/157179570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186671597"
"http://webisa.webdatacommons.org/prov/157179570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278627753"
"http://webisa.webdatacommons.org/prov/157179570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410626055"
"http://webisa.webdatacommons.org/prov/157179570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233699018"
"http://webisa.webdatacommons.org/prov/157179570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235868216"
"http://webisa.webdatacommons.org/prov/157179570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292173200"
"http://webisa.webdatacommons.org/prov/157179570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157179570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157179570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/157179570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/157179570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
