"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318813183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318813183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16212
"http://webisa.webdatacommons.org/prov/318813183","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/318813183","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/318813183","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/318813183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168384391"
"http://webisa.webdatacommons.org/prov/318813183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439602309"
"http://webisa.webdatacommons.org/prov/318813183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362193502"
"http://webisa.webdatacommons.org/prov/318813183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177094087"
"http://webisa.webdatacommons.org/prov/318813183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230632760"
"http://webisa.webdatacommons.org/prov/318813183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180026544"
"http://webisa.webdatacommons.org/prov/318813183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358732493"
"http://webisa.webdatacommons.org/prov/318813183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203004907"
"http://webisa.webdatacommons.org/prov/318813183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/318813183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318813183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/318813183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
