"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239296771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239296771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261698
"http://webisa.webdatacommons.org/prov/239296771","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239296771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239296771","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239296771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211298046"
"http://webisa.webdatacommons.org/prov/239296771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25166043"
"http://webisa.webdatacommons.org/prov/239296771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319591005"
"http://webisa.webdatacommons.org/prov/239296771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46419669"
"http://webisa.webdatacommons.org/prov/239296771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239296771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
