"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445398843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445398843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17814
"http://webisa.webdatacommons.org/prov/445398843","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/445398843","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/445398843","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/445398843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277430358"
"http://webisa.webdatacommons.org/prov/445398843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243693221"
"http://webisa.webdatacommons.org/prov/445398843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155338250"
"http://webisa.webdatacommons.org/prov/445398843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227613205"
"http://webisa.webdatacommons.org/prov/445398843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455155024"
"http://webisa.webdatacommons.org/prov/445398843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272958653"
"http://webisa.webdatacommons.org/prov/445398843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197421489"
"http://webisa.webdatacommons.org/prov/445398843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261964896"
"http://webisa.webdatacommons.org/prov/445398843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55923294"
"http://webisa.webdatacommons.org/prov/445398843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404065097"
"http://webisa.webdatacommons.org/prov/445398843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158100659"
"http://webisa.webdatacommons.org/prov/445398843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314242465"
"http://webisa.webdatacommons.org/prov/445398843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/445398843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445398843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/445398843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445398843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/445398843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/445398843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
