"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395036362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395036362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266995
"http://webisa.webdatacommons.org/prov/395036362","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395036362","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395036362","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395036362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404318886"
"http://webisa.webdatacommons.org/prov/395036362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386758918"
"http://webisa.webdatacommons.org/prov/395036362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183479071"
"http://webisa.webdatacommons.org/prov/395036362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/395036362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/395036362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
