"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142896860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142896860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309958
"http://webisa.webdatacommons.org/prov/142896860","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/142896860","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142896860","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/142896860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254587123"
"http://webisa.webdatacommons.org/prov/142896860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108078405"
"http://webisa.webdatacommons.org/prov/142896860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417231031"
"http://webisa.webdatacommons.org/prov/142896860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390310350"
"http://webisa.webdatacommons.org/prov/142896860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245681652"
"http://webisa.webdatacommons.org/prov/142896860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208755042"
"http://webisa.webdatacommons.org/prov/142896860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62171255"
"http://webisa.webdatacommons.org/prov/142896860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231110805"
"http://webisa.webdatacommons.org/prov/142896860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49476499"
"http://webisa.webdatacommons.org/prov/142896860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154113996"
"http://webisa.webdatacommons.org/prov/142896860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317795598"
"http://webisa.webdatacommons.org/prov/142896860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62272174"
"http://webisa.webdatacommons.org/prov/142896860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42069575"
"http://webisa.webdatacommons.org/prov/142896860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86795510"
"http://webisa.webdatacommons.org/prov/142896860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150765110"
"http://webisa.webdatacommons.org/prov/142896860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215615584"
"http://webisa.webdatacommons.org/prov/142896860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390753559"
"http://webisa.webdatacommons.org/prov/142896860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443469769"
"http://webisa.webdatacommons.org/prov/142896860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445047122"
"http://webisa.webdatacommons.org/prov/142896860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74769311"
"http://webisa.webdatacommons.org/prov/142896860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79033981"
"http://webisa.webdatacommons.org/prov/142896860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86953878"
"http://webisa.webdatacommons.org/prov/142896860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275689972"
"http://webisa.webdatacommons.org/prov/142896860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275786556"
"http://webisa.webdatacommons.org/prov/142896860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142896860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/142896860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
