"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268509744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20124
"http://webisa.webdatacommons.org/prov/268509744","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/268509744","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/268509744","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265418594"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364612702"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135743010"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442299605"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377684468"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332015783"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40251992"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188688798"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434387547"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135524584"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440139237"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217014017"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182957631"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364893363"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253888848"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155652922"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101864554"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266687802"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133114260"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377544078"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255378462"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194791619"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230601087"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455739504"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104135306"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373220276"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337379815"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337604170"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217002924"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324646019"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364796641"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/268509744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
