"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262969486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262969486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158174
"http://webisa.webdatacommons.org/prov/262969486","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/262969486","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/262969486","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/262969486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367472745"
"http://webisa.webdatacommons.org/prov/262969486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265721041"
"http://webisa.webdatacommons.org/prov/262969486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271636228"
"http://webisa.webdatacommons.org/prov/262969486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126499437"
"http://webisa.webdatacommons.org/prov/262969486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345227254"
"http://webisa.webdatacommons.org/prov/262969486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138926272"
"http://webisa.webdatacommons.org/prov/262969486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128789162"
"http://webisa.webdatacommons.org/prov/262969486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425323711"
"http://webisa.webdatacommons.org/prov/262969486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105032112"
"http://webisa.webdatacommons.org/prov/262969486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357845389"
"http://webisa.webdatacommons.org/prov/262969486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262969486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262969486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/262969486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/262969486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/262969486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/262969486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
