"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_university_of+michigan","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/academic+medical_center_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/academic+medical_center_"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/academic+medical_center_"
"http://webisa.webdatacommons.org/concept/_stanford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/academic+medical_center_"
"http://webisa.webdatacommons.org/concept/johns_hopkins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/academic+medical_center_"
"http://webisa.webdatacommons.org/concept/teaching_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/academic+medical_center_"
"http://webisa.webdatacommons.org/concept/_temple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/academic+medical_center_"
"http://webisa.webdatacommons.org/concept/medical_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/academic+medical_center_"
"http://webisa.webdatacommons.org/concept/_brigham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/academic+medical_center_"
"http://webisa.webdatacommons.org/concept/_clinics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/academic+medical_center_"
"http://webisa.webdatacommons.org/concept/_harvard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/academic+medical_center_"
"http://webisa.webdatacommons.org/concept/_ucla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/academic+medical_center_"
"http://webisa.webdatacommons.org/concept/_university_of+california","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/academic+medical_center_"
"http://webisa.webdatacommons.org/concept/mayo_clinic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/academic+medical_center_"
"http://webisa.webdatacommons.org/concept/memorial+sloan-kettering+cancer_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/academic+medical_center_"
"http://webisa.webdatacommons.org/concept/boston+medical_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/academic+medical_center_"
"http://webisa.webdatacommons.org/concept/_musc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/academic+medical_center_"
"http://webisa.webdatacommons.org/concept/penn_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/academic+medical_center_"
"http://webisa.webdatacommons.org/concept/mount_sinai_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/academic+medical_center_"
"http://webisa.webdatacommons.org/concept/_utmb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/academic+medical_center_"
