"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176917617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176917617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157085
"http://webisa.webdatacommons.org/prov/176917617","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176917617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176917617","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176917617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197524105"
"http://webisa.webdatacommons.org/prov/176917617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290942386"
"http://webisa.webdatacommons.org/prov/176917617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37451395"
"http://webisa.webdatacommons.org/prov/176917617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/176917617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
