"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340884882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340884882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474714
"http://webisa.webdatacommons.org/prov/340884882","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/340884882","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/340884882","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/340884882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4634332"
"http://webisa.webdatacommons.org/prov/340884882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365363893"
"http://webisa.webdatacommons.org/prov/340884882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106998721"
"http://webisa.webdatacommons.org/prov/340884882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190450428"
"http://webisa.webdatacommons.org/prov/340884882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158977521"
"http://webisa.webdatacommons.org/prov/340884882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106354088"
"http://webisa.webdatacommons.org/prov/340884882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194259524"
"http://webisa.webdatacommons.org/prov/340884882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141394083"
"http://webisa.webdatacommons.org/prov/340884882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313075344"
"http://webisa.webdatacommons.org/prov/340884882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347940502"
"http://webisa.webdatacommons.org/prov/340884882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383884201"
"http://webisa.webdatacommons.org/prov/340884882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207123220"
"http://webisa.webdatacommons.org/prov/340884882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148627946"
"http://webisa.webdatacommons.org/prov/340884882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/340884882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340884882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340884882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340884882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
