"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61320064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61320064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495766
"http://webisa.webdatacommons.org/prov/61320064","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/61320064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61320064","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/61320064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21353593"
"http://webisa.webdatacommons.org/prov/61320064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240536570"
"http://webisa.webdatacommons.org/prov/61320064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14810721"
"http://webisa.webdatacommons.org/prov/61320064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316935242"
"http://webisa.webdatacommons.org/prov/61320064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258657001"
"http://webisa.webdatacommons.org/prov/61320064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284790809"
"http://webisa.webdatacommons.org/prov/61320064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61320064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
