"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412588297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412588297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48756
"http://webisa.webdatacommons.org/prov/412588297","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/412588297","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412588297","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/412588297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344232911"
"http://webisa.webdatacommons.org/prov/412588297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371690975"
"http://webisa.webdatacommons.org/prov/412588297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140628864"
"http://webisa.webdatacommons.org/prov/412588297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102616050"
"http://webisa.webdatacommons.org/prov/412588297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253828870"
"http://webisa.webdatacommons.org/prov/412588297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369961778"
"http://webisa.webdatacommons.org/prov/412588297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180925758"
"http://webisa.webdatacommons.org/prov/412588297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174647869"
"http://webisa.webdatacommons.org/prov/412588297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412588297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412588297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
