"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209228589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209228589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386051
"http://webisa.webdatacommons.org/prov/209228589","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/209228589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209228589","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/209228589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4600012"
"http://webisa.webdatacommons.org/prov/209228589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156878139"
"http://webisa.webdatacommons.org/prov/209228589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262027178"
"http://webisa.webdatacommons.org/prov/209228589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33296073"
"http://webisa.webdatacommons.org/prov/209228589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33296074"
"http://webisa.webdatacommons.org/prov/209228589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75495699"
"http://webisa.webdatacommons.org/prov/209228589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33649509"
"http://webisa.webdatacommons.org/prov/209228589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33485859"
"http://webisa.webdatacommons.org/prov/209228589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33485860"
"http://webisa.webdatacommons.org/prov/209228589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33649510"
"http://webisa.webdatacommons.org/prov/209228589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33319800"
"http://webisa.webdatacommons.org/prov/209228589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33319801"
"http://webisa.webdatacommons.org/prov/209228589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75854674"
"http://webisa.webdatacommons.org/prov/209228589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33495823"
"http://webisa.webdatacommons.org/prov/209228589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33495824"
"http://webisa.webdatacommons.org/prov/209228589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209228589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
