"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56576963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152602
"http://webisa.webdatacommons.org/prov/56576963","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/56576963","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/56576963","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205598829"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447815854"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69689937"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139143487"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96679497"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112492666"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250724432"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428768805"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90964561"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184724799"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357101514"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411522427"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370042708"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9624265"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313485416"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150828508"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217991663"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331421289"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392882424"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286544415"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347174833"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419984055"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240794624"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22667624"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229718100"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432138656"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404137713"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49481094"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81313206"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34156028"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235280312"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240493842"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108207941"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10597405"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59643654"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455312048"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158395678"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337296137"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413292683"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/56576963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
