"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201818345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201818345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12558
"http://webisa.webdatacommons.org/prov/201818345","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/201818345","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/201818345","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/201818345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48436457"
"http://webisa.webdatacommons.org/prov/201818345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11100375"
"http://webisa.webdatacommons.org/prov/201818345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76595352"
"http://webisa.webdatacommons.org/prov/201818345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328159237"
"http://webisa.webdatacommons.org/prov/201818345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68840479"
"http://webisa.webdatacommons.org/prov/201818345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398293483"
"http://webisa.webdatacommons.org/prov/201818345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425666629"
"http://webisa.webdatacommons.org/prov/201818345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272539806"
"http://webisa.webdatacommons.org/prov/201818345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370719898"
"http://webisa.webdatacommons.org/prov/201818345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/201818345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/201818345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/201818345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
