"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292912810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292912810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562776
"http://webisa.webdatacommons.org/prov/292912810","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/292912810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292912810","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292912810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304271008"
"http://webisa.webdatacommons.org/prov/292912810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206477185"
"http://webisa.webdatacommons.org/prov/292912810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257920327"
"http://webisa.webdatacommons.org/prov/292912810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206046460"
"http://webisa.webdatacommons.org/prov/292912810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302169672"
"http://webisa.webdatacommons.org/prov/292912810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159995249"
"http://webisa.webdatacommons.org/prov/292912810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306296873"
"http://webisa.webdatacommons.org/prov/292912810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292912810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
