"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195524785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195524785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492011
"http://webisa.webdatacommons.org/prov/195524785","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/195524785","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195524785","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/195524785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436064392"
"http://webisa.webdatacommons.org/prov/195524785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118141635"
"http://webisa.webdatacommons.org/prov/195524785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23005589"
"http://webisa.webdatacommons.org/prov/195524785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429795420"
"http://webisa.webdatacommons.org/prov/195524785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453402947"
"http://webisa.webdatacommons.org/prov/195524785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11465762"
"http://webisa.webdatacommons.org/prov/195524785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436727340"
"http://webisa.webdatacommons.org/prov/195524785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195524785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195524785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
