"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253548939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253548939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438764
"http://webisa.webdatacommons.org/prov/253548939","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/253548939","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253548939","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/253548939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388737819"
"http://webisa.webdatacommons.org/prov/253548939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395063225"
"http://webisa.webdatacommons.org/prov/253548939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158460900"
"http://webisa.webdatacommons.org/prov/253548939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/253548939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253548939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
