"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371004487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371004487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130649
"http://webisa.webdatacommons.org/prov/371004487","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/371004487","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/371004487","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/371004487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423579948"
"http://webisa.webdatacommons.org/prov/371004487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423667936"
"http://webisa.webdatacommons.org/prov/371004487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151629858"
"http://webisa.webdatacommons.org/prov/371004487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196059036"
"http://webisa.webdatacommons.org/prov/371004487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345974528"
"http://webisa.webdatacommons.org/prov/371004487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204900825"
"http://webisa.webdatacommons.org/prov/371004487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163682388"
"http://webisa.webdatacommons.org/prov/371004487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367366534"
"http://webisa.webdatacommons.org/prov/371004487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243603428"
"http://webisa.webdatacommons.org/prov/371004487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348150621"
"http://webisa.webdatacommons.org/prov/371004487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163297016"
"http://webisa.webdatacommons.org/prov/371004487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/371004487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/371004487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371004487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371004487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/371004487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
