"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421283160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421283160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321141
"http://webisa.webdatacommons.org/prov/421283160","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/421283160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421283160","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/421283160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374265960"
"http://webisa.webdatacommons.org/prov/421283160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229534125"
"http://webisa.webdatacommons.org/prov/421283160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229384798"
"http://webisa.webdatacommons.org/prov/421283160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/421283160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
