"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92085934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92085934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281507
"http://webisa.webdatacommons.org/prov/92085934","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/92085934","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92085934","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/92085934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344361719"
"http://webisa.webdatacommons.org/prov/92085934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187727868"
"http://webisa.webdatacommons.org/prov/92085934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32718276"
"http://webisa.webdatacommons.org/prov/92085934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333839295"
"http://webisa.webdatacommons.org/prov/92085934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263386954"
"http://webisa.webdatacommons.org/prov/92085934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263424615"
"http://webisa.webdatacommons.org/prov/92085934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300930783"
"http://webisa.webdatacommons.org/prov/92085934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373358357"
"http://webisa.webdatacommons.org/prov/92085934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44073239"
"http://webisa.webdatacommons.org/prov/92085934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320361060"
"http://webisa.webdatacommons.org/prov/92085934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92085934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/92085934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92085934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
