"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283739277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283739277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614157
"http://webisa.webdatacommons.org/prov/283739277","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/283739277","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/283739277","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/283739277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45683432"
"http://webisa.webdatacommons.org/prov/283739277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221979418"
"http://webisa.webdatacommons.org/prov/283739277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303225369"
"http://webisa.webdatacommons.org/prov/283739277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45707063"
"http://webisa.webdatacommons.org/prov/283739277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128121615"
"http://webisa.webdatacommons.org/prov/283739277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1715959"
"http://webisa.webdatacommons.org/prov/283739277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372816819"
"http://webisa.webdatacommons.org/prov/283739277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450685691"
"http://webisa.webdatacommons.org/prov/283739277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277123190"
"http://webisa.webdatacommons.org/prov/283739277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444709705"
"http://webisa.webdatacommons.org/prov/283739277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112286697"
"http://webisa.webdatacommons.org/prov/283739277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127256723"
"http://webisa.webdatacommons.org/prov/283739277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301308899"
"http://webisa.webdatacommons.org/prov/283739277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45987463"
"http://webisa.webdatacommons.org/prov/283739277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244989377"
"http://webisa.webdatacommons.org/prov/283739277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178003465"
"http://webisa.webdatacommons.org/prov/283739277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340364315"
"http://webisa.webdatacommons.org/prov/283739277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307054539"
"http://webisa.webdatacommons.org/prov/283739277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109312017"
"http://webisa.webdatacommons.org/prov/283739277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404360615"
"http://webisa.webdatacommons.org/prov/283739277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369739512"
"http://webisa.webdatacommons.org/prov/283739277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7480931"
"http://webisa.webdatacommons.org/prov/283739277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283739277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283739277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283739277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283739277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
