"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377331155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377331155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530152
"http://webisa.webdatacommons.org/prov/377331155","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/377331155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377331155","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/377331155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40569167"
"http://webisa.webdatacommons.org/prov/377331155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22214749"
"http://webisa.webdatacommons.org/prov/377331155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444254026"
"http://webisa.webdatacommons.org/prov/377331155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281747322"
"http://webisa.webdatacommons.org/prov/377331155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377331155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
