"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70572928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70572928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174507
"http://webisa.webdatacommons.org/prov/70572928","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70572928","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70572928","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70572928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253867137"
"http://webisa.webdatacommons.org/prov/70572928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66851946"
"http://webisa.webdatacommons.org/prov/70572928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34090549"
"http://webisa.webdatacommons.org/prov/70572928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434713906"
"http://webisa.webdatacommons.org/prov/70572928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/70572928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
