"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248742536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248742536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300904
"http://webisa.webdatacommons.org/prov/248742536","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/248742536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248742536","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/248742536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441772102"
"http://webisa.webdatacommons.org/prov/248742536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60928239"
"http://webisa.webdatacommons.org/prov/248742536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174925772"
"http://webisa.webdatacommons.org/prov/248742536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/248742536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
