"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160497522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160497522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264008
"http://webisa.webdatacommons.org/prov/160497522","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/160497522","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160497522","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/160497522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401754216"
"http://webisa.webdatacommons.org/prov/160497522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376156951"
"http://webisa.webdatacommons.org/prov/160497522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242502568"
"http://webisa.webdatacommons.org/prov/160497522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342100876"
"http://webisa.webdatacommons.org/prov/160497522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243519507"
"http://webisa.webdatacommons.org/prov/160497522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268350967"
"http://webisa.webdatacommons.org/prov/160497522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206715689"
"http://webisa.webdatacommons.org/prov/160497522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248072440"
"http://webisa.webdatacommons.org/prov/160497522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409571668"
"http://webisa.webdatacommons.org/prov/160497522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121263282"
"http://webisa.webdatacommons.org/prov/160497522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165320575"
"http://webisa.webdatacommons.org/prov/160497522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195642667"
"http://webisa.webdatacommons.org/prov/160497522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440521100"
"http://webisa.webdatacommons.org/prov/160497522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320623621"
"http://webisa.webdatacommons.org/prov/160497522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/160497522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
