"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93783102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93783102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0634862
"http://webisa.webdatacommons.org/prov/93783102","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/93783102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93783102","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93783102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100101243"
"http://webisa.webdatacommons.org/prov/93783102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104634487"
"http://webisa.webdatacommons.org/prov/93783102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52098551"
"http://webisa.webdatacommons.org/prov/93783102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351481802"
"http://webisa.webdatacommons.org/prov/93783102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351431579"
"http://webisa.webdatacommons.org/prov/93783102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/93783102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
