"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487375124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487375124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0976696
"http://webisa.webdatacommons.org/prov/487375124","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/487375124","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/487375124","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/487375124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268584833"
"http://webisa.webdatacommons.org/prov/487375124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342225773"
"http://webisa.webdatacommons.org/prov/487375124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342229645"
"http://webisa.webdatacommons.org/prov/487375124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254325060"
"http://webisa.webdatacommons.org/prov/487375124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39020324"
"http://webisa.webdatacommons.org/prov/487375124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89608649"
"http://webisa.webdatacommons.org/prov/487375124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11034381"
"http://webisa.webdatacommons.org/prov/487375124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/487375124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/487375124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
