"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336332932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336332932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220108
"http://webisa.webdatacommons.org/prov/336332932","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/336332932","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336332932","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/336332932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227754932"
"http://webisa.webdatacommons.org/prov/336332932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227764248"
"http://webisa.webdatacommons.org/prov/336332932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227786188"
"http://webisa.webdatacommons.org/prov/336332932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393578326"
"http://webisa.webdatacommons.org/prov/336332932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/336332932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
