"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475452249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475452249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193367
"http://webisa.webdatacommons.org/prov/475452249","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/475452249","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475452249","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/475452249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439631205"
"http://webisa.webdatacommons.org/prov/475452249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439556009"
"http://webisa.webdatacommons.org/prov/475452249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439582598"
"http://webisa.webdatacommons.org/prov/475452249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439679400"
"http://webisa.webdatacommons.org/prov/475452249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439689028"
"http://webisa.webdatacommons.org/prov/475452249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439295726"
"http://webisa.webdatacommons.org/prov/475452249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439296788"
"http://webisa.webdatacommons.org/prov/475452249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439644909"
"http://webisa.webdatacommons.org/prov/475452249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439648578"
"http://webisa.webdatacommons.org/prov/475452249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306387266"
"http://webisa.webdatacommons.org/prov/475452249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439670906"
"http://webisa.webdatacommons.org/prov/475452249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222648426"
"http://webisa.webdatacommons.org/prov/475452249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439672557"
"http://webisa.webdatacommons.org/prov/475452249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136801194"
"http://webisa.webdatacommons.org/prov/475452249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439364689"
"http://webisa.webdatacommons.org/prov/475452249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439372724"
"http://webisa.webdatacommons.org/prov/475452249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439699010"
"http://webisa.webdatacommons.org/prov/475452249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440832315"
"http://webisa.webdatacommons.org/prov/475452249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372552044"
"http://webisa.webdatacommons.org/prov/475452249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439315260"
"http://webisa.webdatacommons.org/prov/475452249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439333565"
"http://webisa.webdatacommons.org/prov/475452249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439732412"
"http://webisa.webdatacommons.org/prov/475452249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439337112"
"http://webisa.webdatacommons.org/prov/475452249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284618243"
"http://webisa.webdatacommons.org/prov/475452249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439521744"
"http://webisa.webdatacommons.org/prov/475452249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439375825"
"http://webisa.webdatacommons.org/prov/475452249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439405571"
"http://webisa.webdatacommons.org/prov/475452249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439479108"
"http://webisa.webdatacommons.org/prov/475452249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/475452249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475452249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
