"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99194672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99194672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.742278
"http://webisa.webdatacommons.org/prov/99194672","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/99194672","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99194672","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/99194672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405667612"
"http://webisa.webdatacommons.org/prov/99194672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239436495"
"http://webisa.webdatacommons.org/prov/99194672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239345545"
"http://webisa.webdatacommons.org/prov/99194672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239400450"
"http://webisa.webdatacommons.org/prov/99194672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331290439"
"http://webisa.webdatacommons.org/prov/99194672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99194672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
