"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330425242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330425242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.053602
"http://webisa.webdatacommons.org/prov/330425242","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/330425242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330425242","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330425242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145064245"
"http://webisa.webdatacommons.org/prov/330425242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387792320"
"http://webisa.webdatacommons.org/prov/330425242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145198507"
"http://webisa.webdatacommons.org/prov/330425242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/330425242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
