"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414016546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414016546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443304
"http://webisa.webdatacommons.org/prov/414016546","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/414016546","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/414016546","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/414016546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191407986"
"http://webisa.webdatacommons.org/prov/414016546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131998276"
"http://webisa.webdatacommons.org/prov/414016546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439147483"
"http://webisa.webdatacommons.org/prov/414016546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414016546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414016546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
