"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183711157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183711157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346313
"http://webisa.webdatacommons.org/prov/183711157","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/183711157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183711157","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/183711157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252768714"
"http://webisa.webdatacommons.org/prov/183711157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116473093"
"http://webisa.webdatacommons.org/prov/183711157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156966078"
"http://webisa.webdatacommons.org/prov/183711157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178267546"
"http://webisa.webdatacommons.org/prov/183711157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179211821"
"http://webisa.webdatacommons.org/prov/183711157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218794091"
"http://webisa.webdatacommons.org/prov/183711157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/183711157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
