"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81674409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81674409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460554
"http://webisa.webdatacommons.org/prov/81674409","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/81674409","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81674409","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/81674409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291583907"
"http://webisa.webdatacommons.org/prov/81674409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318999057"
"http://webisa.webdatacommons.org/prov/81674409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184438114"
"http://webisa.webdatacommons.org/prov/81674409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81674409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/81674409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
