"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460517948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460517948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.848798
"http://webisa.webdatacommons.org/prov/460517948","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/460517948","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460517948","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/460517948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166926490"
"http://webisa.webdatacommons.org/prov/460517948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378679670"
"http://webisa.webdatacommons.org/prov/460517948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153158980"
"http://webisa.webdatacommons.org/prov/460517948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293942303"
"http://webisa.webdatacommons.org/prov/460517948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32535780"
"http://webisa.webdatacommons.org/prov/460517948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191556111"
"http://webisa.webdatacommons.org/prov/460517948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277469070"
"http://webisa.webdatacommons.org/prov/460517948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282908942"
"http://webisa.webdatacommons.org/prov/460517948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272028573"
"http://webisa.webdatacommons.org/prov/460517948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152841795"
"http://webisa.webdatacommons.org/prov/460517948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69492867"
"http://webisa.webdatacommons.org/prov/460517948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460517948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460517948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
