"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66925367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66925367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448882
"http://webisa.webdatacommons.org/prov/66925367","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/66925367","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66925367","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/66925367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358982022"
"http://webisa.webdatacommons.org/prov/66925367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97676544"
"http://webisa.webdatacommons.org/prov/66925367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252887988"
"http://webisa.webdatacommons.org/prov/66925367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264158991"
"http://webisa.webdatacommons.org/prov/66925367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66925367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
