"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338107871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338107871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295005
"http://webisa.webdatacommons.org/prov/338107871","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/338107871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338107871","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338107871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308336830"
"http://webisa.webdatacommons.org/prov/338107871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142689673"
"http://webisa.webdatacommons.org/prov/338107871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293160143"
"http://webisa.webdatacommons.org/prov/338107871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/338107871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
