"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182569761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182569761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183751
"http://webisa.webdatacommons.org/prov/182569761","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/182569761","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/182569761","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/182569761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376054491"
"http://webisa.webdatacommons.org/prov/182569761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34691815"
"http://webisa.webdatacommons.org/prov/182569761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70384044"
"http://webisa.webdatacommons.org/prov/182569761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374241608"
"http://webisa.webdatacommons.org/prov/182569761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23331681"
"http://webisa.webdatacommons.org/prov/182569761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380071090"
"http://webisa.webdatacommons.org/prov/182569761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81709450"
"http://webisa.webdatacommons.org/prov/182569761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72080904"
"http://webisa.webdatacommons.org/prov/182569761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369819927"
"http://webisa.webdatacommons.org/prov/182569761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228189568"
"http://webisa.webdatacommons.org/prov/182569761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99891418"
"http://webisa.webdatacommons.org/prov/182569761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155783278"
"http://webisa.webdatacommons.org/prov/182569761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327289957"
"http://webisa.webdatacommons.org/prov/182569761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398114997"
"http://webisa.webdatacommons.org/prov/182569761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404659491"
"http://webisa.webdatacommons.org/prov/182569761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246977186"
"http://webisa.webdatacommons.org/prov/182569761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418154178"
"http://webisa.webdatacommons.org/prov/182569761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205914690"
"http://webisa.webdatacommons.org/prov/182569761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384019463"
"http://webisa.webdatacommons.org/prov/182569761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132395859"
"http://webisa.webdatacommons.org/prov/182569761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328466112"
"http://webisa.webdatacommons.org/prov/182569761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429459585"
"http://webisa.webdatacommons.org/prov/182569761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182569761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182569761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/182569761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/182569761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/182569761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/182569761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/182569761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/182569761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/182569761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/182569761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
