"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434453306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434453306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211766
"http://webisa.webdatacommons.org/prov/434453306","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/434453306","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/434453306","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/434453306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131274710"
"http://webisa.webdatacommons.org/prov/434453306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438631329"
"http://webisa.webdatacommons.org/prov/434453306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82588161"
"http://webisa.webdatacommons.org/prov/434453306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214661838"
"http://webisa.webdatacommons.org/prov/434453306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69430805"
"http://webisa.webdatacommons.org/prov/434453306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94505354"
"http://webisa.webdatacommons.org/prov/434453306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6137059"
"http://webisa.webdatacommons.org/prov/434453306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184447419"
"http://webisa.webdatacommons.org/prov/434453306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171676648"
"http://webisa.webdatacommons.org/prov/434453306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/434453306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434453306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/434453306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
