"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33008124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33008124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544481
"http://webisa.webdatacommons.org/prov/33008124","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/33008124","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/33008124","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/33008124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11353989"
"http://webisa.webdatacommons.org/prov/33008124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63692264"
"http://webisa.webdatacommons.org/prov/33008124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203643174"
"http://webisa.webdatacommons.org/prov/33008124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166338577"
"http://webisa.webdatacommons.org/prov/33008124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302455101"
"http://webisa.webdatacommons.org/prov/33008124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160540159"
"http://webisa.webdatacommons.org/prov/33008124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33008124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33008124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33008124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
