"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431067431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431067431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290649
"http://webisa.webdatacommons.org/prov/431067431","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431067431","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431067431","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/431067431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66177554"
"http://webisa.webdatacommons.org/prov/431067431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163629084"
"http://webisa.webdatacommons.org/prov/431067431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386261335"
"http://webisa.webdatacommons.org/prov/431067431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322748886"
"http://webisa.webdatacommons.org/prov/431067431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431067431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/431067431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
