"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166314816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166314816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209141
"http://webisa.webdatacommons.org/prov/166314816","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/166314816","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166314816","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/166314816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205709167"
"http://webisa.webdatacommons.org/prov/166314816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255953628"
"http://webisa.webdatacommons.org/prov/166314816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319668745"
"http://webisa.webdatacommons.org/prov/166314816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454237157"
"http://webisa.webdatacommons.org/prov/166314816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256714230"
"http://webisa.webdatacommons.org/prov/166314816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443404530"
"http://webisa.webdatacommons.org/prov/166314816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166314816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166314816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
