"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399592022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399592022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188453
"http://webisa.webdatacommons.org/prov/399592022","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/399592022","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399592022","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/399592022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137349537"
"http://webisa.webdatacommons.org/prov/399592022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378450458"
"http://webisa.webdatacommons.org/prov/399592022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277280470"
"http://webisa.webdatacommons.org/prov/399592022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140126664"
"http://webisa.webdatacommons.org/prov/399592022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69178094"
"http://webisa.webdatacommons.org/prov/399592022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399592022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
