"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138667819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138667819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350072
"http://webisa.webdatacommons.org/prov/138667819","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/138667819","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/138667819","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/138667819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162765589"
"http://webisa.webdatacommons.org/prov/138667819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115947423"
"http://webisa.webdatacommons.org/prov/138667819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316315617"
"http://webisa.webdatacommons.org/prov/138667819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/138667819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/138667819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
