"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25252163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25252163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183339
"http://webisa.webdatacommons.org/prov/25252163","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/25252163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25252163","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/25252163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203706514"
"http://webisa.webdatacommons.org/prov/25252163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253962727"
"http://webisa.webdatacommons.org/prov/25252163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396713083"
"http://webisa.webdatacommons.org/prov/25252163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393644691"
"http://webisa.webdatacommons.org/prov/25252163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353817913"
"http://webisa.webdatacommons.org/prov/25252163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25252163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
