"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391923319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285083
"http://webisa.webdatacommons.org/prov/391923319","http://webisa.webdatacommons.org/ontology#hasFrequency",425
"http://webisa.webdatacommons.org/prov/391923319","http://webisa.webdatacommons.org/ontology#hasPidSpread",25
"http://webisa.webdatacommons.org/prov/391923319","http://webisa.webdatacommons.org/ontology#hasPldSpread",256
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452452556"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299945994"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442372972"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166973472"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128361279"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339019698"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276473349"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325922419"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276802683"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410844997"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418281895"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300286191"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339020308"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110688589"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404691646"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141851952"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134781711"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167423440"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234050055"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300860022"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196552750"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221015468"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66633551"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354426413"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32650977"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196763715"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16791378"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129360662"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326898878"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253684292"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326951557"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326827876"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310729038"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16832787"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393391575"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154612367"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142708852"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168680377"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327139364"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15480420"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222139637"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248213329"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245709588"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16899425"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301770458"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37609346"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248833503"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335959286"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209953933"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68066440"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419863147"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235507196"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60621949"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314284102"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50190902"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68196374"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264768314"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186951418"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445060678"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187000030"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342126581"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105124487"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341763179"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222920640"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406886791"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235822082"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170399788"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170073310"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69290290"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455687318"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236001562"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170683729"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455348548"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315030652"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315244091"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140436370"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315272165"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407061860"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412358978"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171080880"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368309679"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187273210"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407456401"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155613213"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356404493"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236713004"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199422373"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199546252"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446040826"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303157735"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421151402"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124201322"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446016435"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223507273"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214108187"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17162615"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10428761"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343226439"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223897070"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21196159"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180880009"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369489214"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369497916"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195393666"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357114773"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188236206"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82835682"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30424302"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421946070"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379110262"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433857105"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82849609"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7102492"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172183716"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7086799"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344080276"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15673613"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119483321"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237874645"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237888424"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83211955"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71975041"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263766145"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5953602"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72510148"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317474554"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200805543"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46718087"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201135382"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380170130"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305078572"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370409758"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238512122"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173446278"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46780394"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8421619"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213532499"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252592515"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21324339"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173395338"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357678320"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252728000"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381144055"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94513895"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120485806"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381426282"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357812815"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213537992"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6016169"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47229070"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211048615"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213785776"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213797601"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120552127"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213568708"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179461666"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27809637"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174212420"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278142359"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214027889"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265456634"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380606724"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130773274"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95134052"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16331536"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447690751"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346248889"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265920682"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72791077"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318863688"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447695858"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20217936"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202459493"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214712511"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448168702"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317277160"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362884506"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35900728"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24018397"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403036408"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332260604"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319334503"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240312110"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332463901"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141363285"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61669075"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38285921"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279618769"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346736618"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319482639"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10818961"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266717041"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202696585"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368931319"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167617262"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85113272"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319741914"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163607166"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97239649"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202911668"
"http://webisa.webdatacommons.org/prov/391923319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74080026"
