"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13722751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13722751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287403
"http://webisa.webdatacommons.org/prov/13722751","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/13722751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13722751","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/13722751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218084912"
"http://webisa.webdatacommons.org/prov/13722751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373990835"
"http://webisa.webdatacommons.org/prov/13722751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405082012"
"http://webisa.webdatacommons.org/prov/13722751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405056172"
"http://webisa.webdatacommons.org/prov/13722751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54274410"
"http://webisa.webdatacommons.org/prov/13722751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/13722751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
