"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/make-up_product_"
"http://webisa.webdatacommons.org/concept/_lipstick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/make-up_product_"
"http://webisa.webdatacommons.org/concept/_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/make-up_product_"
"http://webisa.webdatacommons.org/concept/_mascara_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/make-up_product_"
"http://webisa.webdatacommons.org/concept/eye_shadow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/make-up_product_"
"http://webisa.webdatacommons.org/concept/_eyeshadow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/make-up_product_"
"http://webisa.webdatacommons.org/concept/face_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/make-up_product_"
"http://webisa.webdatacommons.org/concept/_eyeliner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/make-up_product_"
"http://webisa.webdatacommons.org/concept/foundation_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/make-up_product_"
"http://webisa.webdatacommons.org/concept/make-up_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/make-up_product_"
"http://webisa.webdatacommons.org/concept/eye_liner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/make-up_product_"
