"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345912648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345912648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196232
"http://webisa.webdatacommons.org/prov/345912648","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/345912648","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345912648","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/345912648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218652453"
"http://webisa.webdatacommons.org/prov/345912648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369598864"
"http://webisa.webdatacommons.org/prov/345912648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369666799"
"http://webisa.webdatacommons.org/prov/345912648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215435030"
"http://webisa.webdatacommons.org/prov/345912648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345912648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345912648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
