"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313425129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313425129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137849
"http://webisa.webdatacommons.org/prov/313425129","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/313425129","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313425129","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/313425129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161037681"
"http://webisa.webdatacommons.org/prov/313425129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399154238"
"http://webisa.webdatacommons.org/prov/313425129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424444044"
"http://webisa.webdatacommons.org/prov/313425129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399154239"
"http://webisa.webdatacommons.org/prov/313425129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/313425129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313425129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
