"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482159017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482159017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397775
"http://webisa.webdatacommons.org/prov/482159017","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/482159017","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/482159017","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/482159017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287790256"
"http://webisa.webdatacommons.org/prov/482159017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336749433"
"http://webisa.webdatacommons.org/prov/482159017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196687967"
"http://webisa.webdatacommons.org/prov/482159017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251139717"
"http://webisa.webdatacommons.org/prov/482159017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117688525"
"http://webisa.webdatacommons.org/prov/482159017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209316538"
"http://webisa.webdatacommons.org/prov/482159017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/482159017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/482159017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482159017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
