"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211038329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211038329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271042
"http://webisa.webdatacommons.org/prov/211038329","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/211038329","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211038329","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211038329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390117891"
"http://webisa.webdatacommons.org/prov/211038329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109502190"
"http://webisa.webdatacommons.org/prov/211038329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109452970"
"http://webisa.webdatacommons.org/prov/211038329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109517902"
"http://webisa.webdatacommons.org/prov/211038329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83619084"
"http://webisa.webdatacommons.org/prov/211038329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211038329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211038329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
