"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360616825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360616825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236381
"http://webisa.webdatacommons.org/prov/360616825","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/360616825","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360616825","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/360616825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452886184"
"http://webisa.webdatacommons.org/prov/360616825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361430829"
"http://webisa.webdatacommons.org/prov/360616825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195179461"
"http://webisa.webdatacommons.org/prov/360616825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361515664"
"http://webisa.webdatacommons.org/prov/360616825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360616825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/360616825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
