"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377657190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377657190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200147
"http://webisa.webdatacommons.org/prov/377657190","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/377657190","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/377657190","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/377657190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199157885"
"http://webisa.webdatacommons.org/prov/377657190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29189341"
"http://webisa.webdatacommons.org/prov/377657190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20153435"
"http://webisa.webdatacommons.org/prov/377657190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66071996"
"http://webisa.webdatacommons.org/prov/377657190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132446492"
"http://webisa.webdatacommons.org/prov/377657190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255380018"
"http://webisa.webdatacommons.org/prov/377657190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62881073"
"http://webisa.webdatacommons.org/prov/377657190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255304828"
"http://webisa.webdatacommons.org/prov/377657190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152495703"
"http://webisa.webdatacommons.org/prov/377657190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255318112"
"http://webisa.webdatacommons.org/prov/377657190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255325451"
"http://webisa.webdatacommons.org/prov/377657190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22615651"
"http://webisa.webdatacommons.org/prov/377657190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255443830"
"http://webisa.webdatacommons.org/prov/377657190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281569502"
"http://webisa.webdatacommons.org/prov/377657190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255446337"
"http://webisa.webdatacommons.org/prov/377657190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246351428"
"http://webisa.webdatacommons.org/prov/377657190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108296878"
"http://webisa.webdatacommons.org/prov/377657190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151690698"
"http://webisa.webdatacommons.org/prov/377657190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255525410"
"http://webisa.webdatacommons.org/prov/377657190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337718736"
"http://webisa.webdatacommons.org/prov/377657190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279421082"
"http://webisa.webdatacommons.org/prov/377657190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255477147"
"http://webisa.webdatacommons.org/prov/377657190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198015573"
"http://webisa.webdatacommons.org/prov/377657190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255488935"
"http://webisa.webdatacommons.org/prov/377657190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160251429"
"http://webisa.webdatacommons.org/prov/377657190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255571227"
"http://webisa.webdatacommons.org/prov/377657190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255578650"
"http://webisa.webdatacommons.org/prov/377657190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24830311"
"http://webisa.webdatacommons.org/prov/377657190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293599542"
"http://webisa.webdatacommons.org/prov/377657190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/377657190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/377657190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377657190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377657190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/377657190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
