"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180548222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180548222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289964
"http://webisa.webdatacommons.org/prov/180548222","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/180548222","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/180548222","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/180548222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86107747"
"http://webisa.webdatacommons.org/prov/180548222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380493321"
"http://webisa.webdatacommons.org/prov/180548222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421099762"
"http://webisa.webdatacommons.org/prov/180548222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118803218"
"http://webisa.webdatacommons.org/prov/180548222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180548222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/180548222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/180548222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
