"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199183536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199183536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181957
"http://webisa.webdatacommons.org/prov/199183536","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/199183536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199183536","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/199183536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139583793"
"http://webisa.webdatacommons.org/prov/199183536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397937158"
"http://webisa.webdatacommons.org/prov/199183536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439067748"
"http://webisa.webdatacommons.org/prov/199183536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41361324"
"http://webisa.webdatacommons.org/prov/199183536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289583535"
"http://webisa.webdatacommons.org/prov/199183536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368392054"
"http://webisa.webdatacommons.org/prov/199183536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63392339"
"http://webisa.webdatacommons.org/prov/199183536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206438364"
"http://webisa.webdatacommons.org/prov/199183536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83628323"
"http://webisa.webdatacommons.org/prov/199183536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199183536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
