"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36183914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36183914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199727
"http://webisa.webdatacommons.org/prov/36183914","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/36183914","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36183914","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/36183914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111849289"
"http://webisa.webdatacommons.org/prov/36183914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448471241"
"http://webisa.webdatacommons.org/prov/36183914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332311957"
"http://webisa.webdatacommons.org/prov/36183914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14530771"
"http://webisa.webdatacommons.org/prov/36183914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154990118"
"http://webisa.webdatacommons.org/prov/36183914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337309423"
"http://webisa.webdatacommons.org/prov/36183914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175065269"
"http://webisa.webdatacommons.org/prov/36183914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204014980"
"http://webisa.webdatacommons.org/prov/36183914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445079184"
"http://webisa.webdatacommons.org/prov/36183914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315827857"
"http://webisa.webdatacommons.org/prov/36183914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/36183914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/36183914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
