"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504016357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504016357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0929658
"http://webisa.webdatacommons.org/prov/504016357","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/504016357","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504016357","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/504016357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286712790"
"http://webisa.webdatacommons.org/prov/504016357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48380012"
"http://webisa.webdatacommons.org/prov/504016357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45033870"
"http://webisa.webdatacommons.org/prov/504016357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125750491"
"http://webisa.webdatacommons.org/prov/504016357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/504016357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
