"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334403459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176475
"http://webisa.webdatacommons.org/prov/334403459","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/334403459","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/334403459","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153167046"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113220710"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330233659"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277639671"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387626218"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93681186"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238683150"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293611231"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210516851"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442631695"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95860719"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304631958"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117077850"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436725098"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322126640"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302313379"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323527199"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182341739"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148229108"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304508350"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325238233"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226493248"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76816945"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145092546"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295776918"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103053266"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269550512"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304358583"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348281242"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442512023"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78565512"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442458679"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263499897"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143613910"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190410496"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211853311"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286368681"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241877862"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185696712"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195526788"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113750358"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298770496"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303468284"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143048888"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127836930"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127837852"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127869575"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403851495"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127795719"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102005113"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62884809"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148492663"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120160041"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334735914"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/334403459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
